Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Description,Supplier Postcode,Supplier type,Contract Number,Project code,Expenditure type,VAT Registration Number,Purchase Invoice Number
Department of Health,Solent NHS Trust,30/11/2021,Voluntary Sector,AMH Community Team,SOCIETY OF ST JAMES,37329703,"26,666.64",Veterans Substance Misuse Link-worker Costs 21/22,SO14 3FR,,,,,GB126622821,6984
Department of Health,Solent NHS Trust,30/11/2021,Computer Hardware Purch,Room Booking System BAC,CGI IT UK LTD,40071891,"37,685.94",CCR557 - Office365 Milestone 6,CF31 9AP,,,,,232615194,GB014068817
Department of Health,Solent NHS Trust,30/11/2021,Lease Rents,Oak Park Childrens Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,40082643,"24,606.98",,M1 5AN,,,,,GB782562113,60218516
Department of Health,Solent NHS Trust,30/11/2021,Service Charge,Oak Park Childrens Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,40082643,"4,040.64",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/5412bb55-7d19-5831-af8a-83dfdbc3388b,M1 5AN,,,,,GB782562113,60218516
Department of Health,Solent NHS Trust,30/11/2021,Service Charge,SJH Main Building,NHS PROPERTY SERVICES LTD,40097538,"163,569.53",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/0ad11082-6acc-52fb-abb4-7b1a653bb2d1,EC2V 7NG,,,,,156725100,H375050
Department of Health,Solent NHS Trust,30/11/2021,Services Received - NHSTs,Dental - GA,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40097539,"18,531.75",NHS RENTAL REVENUE PROVIDER TO PROVIDER,PO6 3LY,,,,,,9430032
Department of Health,Solent NHS Trust,30/11/2021,Services Received - NHSTs,Queen Alexandra Hosp,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40097539,"180,543.17",,PO6 3LY,,,,,,9430032
Department of Health,Solent NHS Trust,30/11/2021,Lease Rents,Aldershot HC,NHS PROPERTY SERVICES LTD,40097543,"110,863.50",,EC2V 7NG,,,,,156725100,H506302
Department of Health,Solent NHS Trust,30/11/2021,Rates,Aldershot HC,NHS PROPERTY SERVICES LTD,40097543,"5,665.71",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4b3dd16d-7a60-50dc-b05f-fd5506857bd3,EC2V 7NG,,,,,156725100,H506302
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,WDC Income,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,40120861,"36,666.67",4100 00000 00R1C NHS INCOME,WF3 1WE,,,,,,40107204
Department of Health,Solent NHS Trust,30/11/2021,Drugs,HIV Outpatients,LLOYDS PHARMACY LTD,40120867,"35,982.02",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/afa52ce8-5e1e-5e3c-bcdc-2a74d61fbf53,CV2 2TX,,,,,222516987,103732
Department of Health,Solent NHS Trust,30/11/2021,Mobile Phones,ICT,VODAFONE LTD,40120868,"45,655.34",,RG14 5FF,,,,,GB 569 9532 77,99128089
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,International recruitment,SOUTHERN HEALTH NHS FOUNDATION TRUST,40133728,"25,451.00",STAFF INCOME NHS - 4744,WF3 1WE,,,,,,43660699
Department of Health,Solent NHS Trust,30/11/2021,Laboratory External Tests,SRH North,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,40133779,"49,103.84",4100 00000 00R1C NHS INCOME,WF3 1WE,,,,,,40107177
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,Vaccine Centre IOW,NHS HAMPSHIRE SOUTHAMPTON AND ISLE OF WIGHT CCG,40145132,"41,892.59",NHS TRUSTS INCOME - NON CONTRACT 44811005,WF3 1WE,,,,,,7034000187
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,Vaccine Centre Soton,NHS HAMPSHIRE SOUTHAMPTON AND ISLE OF WIGHT CCG,40145133,"52,534.27",NHS TRUSTS INCOME - NON CONTRACT 44811005,WF3 1WE,,,,,,7034000190
Department of Health,Solent NHS Trust,30/11/2021,Contr Other External,Moorgreen - Stoneham,SOUTHERN HEALTH NHS FOUNDATION TRUST,40145170,"28,728.09",RENT AT GOSPORT WAR MEMORIAL HOSPITAL 4630,WF3 1WE,,,,,,43661182
Department of Health,Solent NHS Trust,30/11/2021,Contr Other External,ICT,CGI IT UK LTD,40175055,"40,677.96",SP-166 x4 Service Desk analyst resources,CF31 9AP,,,,,232615194,GB014069420
Department of Health,Solent NHS Trust,30/11/2021,Computer Maintenance,ICT,CGI IT UK LTD,40175060,"23,792.19","Call Off PO, Including -192 - x4 Service Desk",CF31 9AP,,,,,232615194,GB014069422
Department of Health,Solent NHS Trust,30/11/2021,AUC Additions,Balance Sheet,WEST END ROOFING & CONSTRUCTION LTD,40175069,"273,304.15",For the sum of:,SO31 4RF,,,,,6315405063,33517
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,"1,986.34",1 Syringe Pack PALIPERIDONE (TREVICTA) Pre-Filled Syringe 175mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,881.64,1 Syringe Pack PALIPERIDONE (TREVICTA) Pre-Filled Syringe 263mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,"3,391.96",1 Syringe Pack PALIPERIDONE (TREVICTA) Pre-Filled Syringe 350mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,"7,066.62",1 Syringe Pack PALIPERIDONE (TREVICTA) Pre-Filled Syringe 525mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,"5,653.25",1 Syringe Pack PALIPERIDONE (XEPLION) Pre-Filled Syringe 100mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,"7,066.62",1 Syringe Pack PALIPERIDONE (XEPLION) Pre-Filled Syringe 150mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,"1,103.52",1 Syringe Pack PALIPERIDONE (XEPLION) Pre-Filled Syringe 50mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Stocks Raw Materials,Balance Sheet,JANSSEN CILAG LTD,40175172,"2,938.80",1 Syringe Pack PALIPERIDONE (XEPLION) Pre-Filled Syringe 75mg,HP14 4HJ,,,,,207929448,930794267
Department of Health,Solent NHS Trust,30/11/2021,Drugs,HIV Drugs,LLOYDS PHARMACY LTD,40177894,"-60,806.32",,CV2 2TX,,,,,222516987,103308
Department of Health,Solent NHS Trust,30/11/2021,Drugs,HIV Outpatients,LLOYDS PHARMACY LTD,40177894,-18.9,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/acd1f117-ded3-5825-87db-d47e8523c4ea,CV2 2TX,,,,,222516987,103308
Department of Health,Solent NHS Trust,30/11/2021,Drugs,HIV Outpatients,LLOYDS PHARMACY LTD,40177894,"-35,982.02",,CV2 2TX,,,,,222516987,103308
Department of Health,Solent NHS Trust,30/11/2021,Mobile Phones,ICT,VODAFONE LTD,40204390,"69,222.02",,RG14 5FF,,,,,GB 569 9532 77,99377616
Department of Health,Solent NHS Trust,30/11/2021,Voluntary Sector,Veterans MH HIS,WALKING WITH THE WOUNDED,40205620,"60,000.00",Veterans HIS Team SE - Provision of Veteran Liaison Support Officers 2021 /2022,NR24 2ED,,,,,,1905
Department of Health,Solent NHS Trust,30/11/2021,Drugs,HIV Drugs,LLOYDS PHARMACY LTD,40216913,"-57,318.56",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/604c19ca-9170-558d-995a-3ef02fbbe76f,CV2 2TX,,,,,222516987,103907
Department of Health,Solent NHS Trust,30/11/2021,Drugs,HIV Drugs,LLOYDS PHARMACY LTD,40220181,"691,737.74",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/8dec16fd-c2f1-55e1-8f01-afcdbe01cacb,CV2 2TX,,,,,222516987,103906
Department of Health,Solent NHS Trust,30/11/2021,OthrIntngAst Additions,Balance Sheet,CGI IT UK LTD,40249883,"23,062.02",Windows 10 Phase 2 Call off PO to link to PO 79245086,CF31 9AP,,,,,232615194,GB014069719
Department of Health,Solent NHS Trust,30/11/2021,Foundation Programme - F1,CAMHS & Psychology East,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40250674,"3,640.65",,PO6 3LY,,,,,,9429092
Department of Health,Solent NHS Trust,30/11/2021,Foundation Programme - F1,MH Doctors Roster,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40250674,"3,342.86",,PO6 3LY,,,,,,9429092
Department of Health,Solent NHS Trust,30/11/2021,Foundation Programme - F2,CAMHS & Psychology East,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40250674,"3,816.32",,PO6 3LY,,,,,,9429092
Department of Health,Solent NHS Trust,30/11/2021,Foundation Programme - F2,Inpatient Medical staffing,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40250674,"3,853.44",,PO6 3LY,,,,,,9429092
Department of Health,Solent NHS Trust,30/11/2021,GP Trainee,MH Doctors Roster,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,40250674,"18,051.80",STAFF INCOME NHS,PO6 3LY,,,,,,9429092
Department of Health,Solent NHS Trust,30/11/2021,Contractual Clinical Srv,Specialist Physio,INHEALTH LTD,40250805,"41,707.08",,HP11 1JL,,,,,787424685,IHLIN0035276
Department of Health,Solent NHS Trust,30/11/2021,Computer Software/License,ICT,CGI IT UK LTD,40252548,"21,925.36",CCR600 MFA M1 & M2,CF31 9AP,,,,,232615194,GB014069718
Department of Health,Solent NHS Trust,30/11/2021,Lease Rents,Adelaide GP,COMMUNITY HEALTH PARTNERSHIPS LTD,40268695,"7,018.78",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/4791f35f-545c-53aa-b373-2646fdc0bafa,M1 5AN,,,,,GB782562113,60218518
Department of Health,Solent NHS Trust,30/11/2021,Lease Rents,Adelaide Health Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,40268695,"141,738.70",,M1 5AN,,,,,GB782562113,60218518
Department of Health,Solent NHS Trust,30/11/2021,Service Charge,Adelaide GP,COMMUNITY HEALTH PARTNERSHIPS LTD,40268695,"1,432.10",,M1 5AN,,,,,GB782562113,60218518
Department of Health,Solent NHS Trust,30/11/2021,Service Charge,Adelaide Health Centre,COMMUNITY HEALTH PARTNERSHIPS LTD,40268695,"28,920.16",,M1 5AN,,,,,GB782562113,60218518
Department of Health,Solent NHS Trust,30/11/2021,Drugs,Termination of Pregnancy,BPAS,40284672,"3,385.00",,CV37 9BF,,,,,855924881,49759
Department of Health,Solent NHS Trust,30/11/2021,Interpreting services,Termination of Pregnancy,BPAS,40284672,307,https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/82df445d-2b03-5f56-bb32-71ab51e2e0d4,CV37 9BF,,,,,855924881,49759
Department of Health,Solent NHS Trust,30/11/2021,Other Clinical Costs,Termination of Pregnancy,BPAS,40284672,"150,915.44",,CV37 9BF,,,,,855924881,49759
Department of Health,Solent NHS Trust,30/11/2021,Other Transport Costs,Non Patient Courier,CITYSPRINT (UK) LTD,40284694,"57,118.64",https://nww.einvoice-prod.sbs.nhs.uk:8179/invoicepdf/f3442005-d209-560e-9782-b2db92766796,RH1 1SH,,,,,916381127,3776930B
Department of Health,Solent NHS Trust,30/11/2021,Med & Surg Maint Contract,Estates & Facilities Management,BCAS BIOMEDICAL SERVICES LTD,40286115,"23,578.83",Maintenance Contract - 01/11/21 - 30/11/21,HP13 5SH,,,,,861519124,14378
Department of Health,Solent NHS Trust,30/11/2021,SrvcsRecd-FoundationTrust,Dental - GA,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,40342340,"49,347.00",4100 00000 00R1C NHS INCOME,WF3 1WE,,,,,,40107210
Department of Health,Solent NHS Trust,30/11/2021,NHS Accruals,Balance Sheet,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,40374040,"26,419.68",,SO16 6YD,,,,,GB654942706,1041323
Department of Health,Solent NHS Trust,30/11/2021,Other Transport Costs,Corona Virus Costs,TOTAL PARKING SOLUTIONS LTD,40374046,"38,014.23",,NN15 6WJ,,,,,,23266
Department of Health,Solent NHS Trust,30/11/2021,Secndd staff frm othr org,Vaccine Centre Soton,NHS HAMPSHIRE SOUTHAMPTON AND ISLE OF WIGHT CCG,40402518,"34,008.94",NHS TRUSTS INCOME - NON CONTRACT 44811005,WF3 1WE,,,,,,7034000189
Department of Health,Solent NHS Trust,30/11/2021,Laboratory External Tests,SRH North,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,40402557,"49,103.84",4100 00000 00R1C NHS INCOME,WF3 1WE,,,,,,40107682
Department of Health,Solent NHS Trust,30/11/2021,Training Expenses,Learning and Development,THINK ASSOCIATES LTD,40413924,"26,500.00",LMS RENEWAL LEARNING AND DEVELOPMENT EMMA LAMPARD,BS1 6EA,,,,,844039921,X2640
